Place,Nom,Temps,Club,Categorie,Place Categ
26,HUGUET HUBERT,00:38:35,NL,SE,12
27,DELACROIX XAVIER,00:38:43,BUSSY ST GEORGES ATHLETI,V2,4
28,THERREY MICHAEL,00:38:44,MORMANT A,SE,13
29,LANGER MARTIAL,00:38:45,BUSSY ST GEORGES ATHLETI,V1,11
30,GUILLIER ARNAUD,00:38:45,AS NANDY ATHLETISME,SE,14
31,FEGEANT STEPHANE,00:38:46,US ROISSY EN BRIE,SE,15
32,LANOE ALAIN,00:38:51,LES FURETS D EIFFAGE,V3,1
33,COTHOUIS BERTRAND,00:38:52,BUSSY ST GEORGES ATHLETI,V1,12
34,BRIARD JEAN-YVES,00:39:00,AS ROCHETTE DAMMARIE LES,V1,13
35,BERTHAULT PHILIPPE,00:39:09,AS DU PLESSIS SAVIGNY-LE,V1,14
36,GUILLOT KEVIN,00:39:10,NL,ES,2
37,GELLE RENAUD,00:39:11,VAUX LE PENIL ATHLETISME,V1,15
38,CRUCHANT STEPHANE,00:39:31,BUSSY ST GEORGES ATHLETI,V1,16
39,BOURREL CHRISTOPHE,00:39:38,LE MEE SP. ATHLETISME,V1,17
40,PRINGARBE NORBERT,00:39:39,ENDURANCE 72,SE,16
41,CHAGOT ERIC,00:39:39,MORMANT A,SE,17
42,GRANDIN ARNAUD,00:39:51,AS NANDY ATHLETISME,SE,18
43,PUY DANIEL,00:39:52,NL,SE,19
44,GORSZKA MICKAEL,00:39:58,BUSSY ST GEORGES ATHLETI,SE,20
45,VIRES PIERRE,00:40:00,SENART COMBS BRIE ATHLET,V1,18
46,GUILHAUMON FABRICE,00:40:15,NL,V1,19
47,LESTRADE HENRI,00:40:18,MORMANT A,V2,5
48,GROS STEPHANE,00:40:19,ENDURANCE SENART,V1,20
49,LE GALL OLIVIER,00:40:19,NL,V1,21
50,DA COSTA FRANCK,00:40:21,AS ROCHETTE DAMMARIE LES,SE,21
51,ANDRO YVES,00:40:27,NL,V2,6
52,MONNET PHILIPPE,00:40:35,MORMANT A,V1,22
53,HILGENBERG YVES,00:40:35,NL,V1,23
54,GUILLOT MICKAEL,00:40:38,BUSSY ST GEORGES ATHLETI,SE,22
55,CHAMPION DIDIER,00:40:38,SENART COMBS BRIE ATHLET,V1,24
56,KRAWCZYK ANTOINE,00:40:42,NL,JU,1
57,LAGALIS JEAN-LOUIS,00:40:45,LE MEE SP. ATHLETISME,V1,25
58,WALTER JEAN-MARC,00:40:49,SENART COMBS BRIE ATHLET,V2,7
59,HOUE JEAN-CHARLES,00:40:53,NL,SE,23
60,LENOC JEREMY,00:41:01,NL,SE,24
61,BONTAZ LAETITIA,00:41:04,LE MEE SP. ATHLETISME,SE,1
62,DIRIENZO DAVID,00:41:09,MORMANT A,V1,26
63,GARNIER JEAN-PHILIPPE,00:41:09,MORMANT A,V1,27
64,FIGLAREK GERARD,00:41:14,NL,V1,28
65,BOYER ROLAND,00:41:16,US ROISSY EN BRIE,V1,29
66,HURTEAUX ELISE,00:41:19,US ROISSY EN BRIE,SE,2
67,DEFOSSEZ PHILIPPE,00:41:20,AS DU PLESSIS SAVIGNY-LE,V1,30
68,DAL BALCON ERIC,00:41:34,NL,SE,25
69,DORANGEVILLE YVES,00:41:36,LE MEE SP. ATHLETISME,V2,8
70,MERLIN BRICE,00:41:38,NL,SE,26
71,LIGNAIS SANDRA,00:41:42,ENTENTE ASPTT LYON ASU B,SE,3
72,LEFEUVRE MICHAEL,00:41:45,US ROISSY EN BRIE,V1,31
73,PARADOWSKI FRANCK,00:41:46,MORMANT A,SE,27
74,NICOLLE THIERRY,00:41:52,NL,V1,32
75,PILEVERDIER DAMIEN,00:41:54,SENART COMBS BRIE ATHLET,SE,28
76,DELVAL ALAIN,00:41:56,US OMNISPORT DE CHELLES,V3,2
77,OUABDESSELAM KARIM,00:41:59,ATHLE SUD 77,V1,33
78,GRAPPERON DENIS,00:42:00,VAUX LE PENIL ATHLETISME,V1,34
79,DUENAS RODY,00:42:01,NL,SE,29
80,POUZIN OLIVIER,00:42:09,AS NANDY ATHLETISME,V1,35
81,BENCETAR ERIC,00:42:15,NL,V1,36
82,GEOFFROY JACQUES,00:42:16,NL,V2,9
83,CHESNAIS PASCAL,00:42:20,AS DU PLESSIS SAVIGNY-LE,V1,37
84,DAL-POZZO SABRINA,00:42:23,NL,SE,4
85,POTTIER CHRISTOPHE,00:42:25,VAUX LE PENIL ATHLETISME,V1,38
86,ANDRE MARC,00:42:35,LE MEE SP. ATHLETISME,V2,10
87,NURIT CEDRIC,00:42:36,NL,SE,30
88,MALET STEPHANE,00:42:36,LE MEE SP. ATHLETISME,SE,31
89,VALLON BRICE,00:42:38,NL,SE,32
90,LEQUITTE-CHARRANSOL PERI,00:42:40,NL,CA,1
91,LEQUITTE-CHARRANSOL LUCI,00:42:41,NL,CA,2
92,DELCROIX DIDIER,00:42:44,USM MONTARGIS,V2,11
93,MARCHEBOUT OLIVIER,00:42:48,LE MEE SP. ATHLETISME,SE,33
94,CORON XAVIER,00:42:55,AS ROCHETTE DAMMARIE LES,SE,34
95,BLOCHET JEAN-PIERRE,00:42:59,LE MEE SP. ATHLETISME,V1,39
96,LECARPENTIER OLIVIER,00:42:59,NL,SE,35
97,TRENIER SOLENE,00:43:10,PONTAULT AAC,SE,5
98,CHARRANSOL-LEQUITTE MAR,00:43:20,NL,V1,1
99,NAIT-DAOUD AOMAR,00:43:26,US ROISSY EN BRIE,V1,40
100,BAUDET CHRISTOPHE,00:43:29,NL,V1,41
101,BUNEL STEFAN,00:43:32,NL,V1,42
102,TRENIER SOPHIE,00:43:35,PONTAULT AAC,SE,6
103,MOUKOKO DIDIER,00:43:45,NL,V1,43
104,BUGNET JULIEN,00:43:50,COURIR CESSON - VERT SAI,SE,36
105,NASSE CEDRIC,00:43:53,NL,SE,37
106,BERTRAND MAXIME,00:43:54,NL,SE,38
107,ELBADAOUI ABDELOALI,00:43:55,NL,SE,7
108,PASSALACQUA ALAIN,00:44:01,US ROISSY EN BRIE,V1,44
109,GIDOIN CHRISTOPHE,00:44:02,US ROISSY EN BRIE,V1,45
110,RICHARD CHRISTOPHE,00:44:04,NL,SE,39
111,ROGERET EURELIEN,00:44:06,NL,CA,1
112,YOUNOUS ABDEL,00:44:15,LE MEE SP. ATHLETISME,SE,40
113,DESPLANQUES CHRISTOPHE,00:44:19,NL,SE,41
114,JOURDANNE ERIC,00:44:31,NL,V1,46
115,MAILLARD RENE,00:44:37,NL,V2,12
116,BAUDON CLAUDE,00:44:40,NL,V2,13
117,GOMES TAVARES LINA,00:44:41,NL,SE,8
118,KRUPKA FABRICE,00:44:46,JOGGING MELUN VAL-DE-SEI,V1,47
119,BATY PASCAL,00:44:47,AS DU PLESSIS SAVIGNY-LE,V2,14
120,RAOUL GERARD,00:44:53,AS NANDY ATHLETISME,V3,3
121,LESOUPLE SYLVAIN,00:44:54,RENAULT LARDY,SE,42
122,MIEL JEAN-PIERRE,00:44:54,AS NANDY ATHLETISME,V2,15
123,PARENTE PIERRE,00:44:55,NL,SE,43
124,CORBEL JEAN-FRANCOIS,00:44:55,NL,V1,48
125,LELONG STEPHANE,00:45:06,NL,V1,49
126,SAGNIER FREDERIQUE,00:45:09,US ROISSY EN BRIE,SE,9
127,JADOT NATHALIE,00:45:10,US TORCY ATHLETISME,SE,10
128,CHARPENTIER JEAN-PIERRE,00:45:11,FS ESBLY COUPVRAY ATHLET,V3,4
129,HERNANDEZ JEAN-FRANCOIS,00:45:15,AS NANDY ATHLETISME,V2,16
130,PASCAL PHILIPPE,00:45:17,AS NANDY ATHLETISME,V2,17
131,LOUET CHRISTOPHE,00:45:26,LE MEE SP. ATHLETISME,SE,44
132,MACKE JEAN-MICHEL,00:45:28,ATHLETIC BRUNOY CLUB,V2,18
133,LAVOUX ALAIN,00:45:30,AS NANDY ATHLETISME,V2,19
134,ETIENNE JEAN-PIERRE,00:45:37,NL,V1,50
135,QUERE MAGALIE,00:45:39,NL,V1,2
136,RODRIGUES CHRISTIAN,00:45:47,NL,V1,51
137,LEDENT LIONEL,00:45:49,NL,V1,52
138,MASSA EMMANUEL,00:45:50,AS DU PLESSIS SAVIGNY-LE,CA,2
139,BERNARD PATRICE,00:45:50,NL,V1,53
140,DELALANDRE NICOLAS,00:45:54,NL,SE,45
141,VALTON BENOIT,00:46:00,ASVCM,SE,46
142,PIERRE GILLES,00:46:01,NL,V2,20
143,DUVAL XAVIER,00:46:01,NL,V1,54
144,COSSA ETIENNE,00:46:02,NL,SE,47
145,CALLAC PIERRE,00:46:03,NL,V3,5
146,PIERRON SEBASTIEN,00:46:06,NL,SE,48
147,JOUANEAU GALIE,00:46:10,NL,SE,11
148,POMA ALAIN,00:46:12,NL,V2,21
149,JOHAN NICOLAS,00:46:14,AS ROCHETTE DAMMARIE LES,SE,49
150,DOMANCHIN GILLES,00:46:16,NL,V2,22
151,GAGNET FRANCK,00:46:19,PASS RUNNING FFA,V1,55
152,GIUDICELLI CHRISTIAN,00:46:20,NL,V2,23
153,CONSTANT FLORIMOND,00:46:27,NL,SE,50
154,MASSON JOEL,00:46:30,NL,V1,56
155,BELO-FERNANDES FILIPE,00:46:32,VAUX LE PENIL ATHLETISME,SE,51
156,FIGAROL REMY,00:46:35,NL,V3,6
157,BOUTEILLER PIERRE,00:46:40,AS NANDY ATHLETISME,V2,24
158,LOUVILLE JEAN-LUC,00:46:42,AS NANDY ATHLETISME,V2,25
159,DARTOIS SABRINA,00:46:43,JOGGING MELUN VAL-DE-SEI,SE,12
160,MONTANT FABRICE,00:46:48,ENDURANCE SENART,V1,57
161,VERRIER STEPHANE,00:46:49,NL,V1,58
162,QUERE YANNICK,00:46:55,NL,V1,59
163,CARRÉ GILLES,00:46:57,NL,V2,26
164,COURTY MICHEL,00:46:58,AS ROCHETTE DAMMARIE LES,V2,27
165,KERFERS CHRISTINE,00:47:00,US TORCY ATHLETISME,V1,3
166,FLORANGE SYLVIE,00:47:06,ES SAINT PATHUS-OISSERY,V1,4
167,CHAMBINAUD ALAIN,00:47:10,NL,V2,28
168,BUIHELIER PULLIVAN,00:47:16,NL,SE,52
169,BOULAY THIERRY,00:47:18,NL,V1,60
170,MASSON YAN,00:47:28,AS NANDY ATHLETISME,SE,53
171,VAN DE CATSIJE VIRGINIE,00:47:33,NL,SE,13
172,GODBERT FREDERIC,00:47:37,AS ROCHETTE DAMMARIE LES,V2,29
173,FUERTES RAFAEL,00:47:47,AS DU PLESSIS SAVIGNY-LE,V1,61
174,VAROQUEAUX MARION,00:48:04,UA VILLENOY,SE,14
175,PACZESNY MARC,00:48:07,NL,V1,62
176,HENAUD BENOIT,00:48:12,NL,SE,54
177,ROUSSEAU DANIEL,00:48:14,LE MEE SP. ATHLETISME,V2,30
178,MILESI CORINE,00:48:17,US ROISSY EN BRIE,SE,15
179,GEFFROY ELODIE,00:48:23,NL,SE,16
180,TARENNE GILLES,00:48:27,AS NANDY ATHLETISME,V2,31
181,GUILBOT BRUNO,00:48:30,NL,SE,55
182,SIMON PHILIPPE,00:48:33,US ROISSY EN BRIE,V2,32
183,POUPON REGIS,00:48:34,NL,V2,33
184,CONSTANT PIERRE,00:48:36,NL,V2,34
185,JUSTIN ANNABELLE,00:48:53,US ROISSY EN BRIE,V1,5
186,JACOB JEROME,00:48:59,NL,SE,56
187,MARCELIN LUC,00:49:03,NL,SE,57
188,HAOURIR ABDERRAZAK,00:49:05,NL,SE,58
189,CARBASA FRANCK,00:49:07,NL,SE,59
190,COQUET RAPHAEL,00:49:09,NL,SE,60
191,MENCIERE MARIE-PIERRE,00:49:11,NL,V2,1
192,BRIERE THIERRY,00:49:18,ASVCM,V2,35
193,FOURMENT GERARD,00:49:18,NL,V2,36
194,LECOEUCHE THIERRY,00:49:19,NL,V2,37
195,BELLOTO DANIEL,00:49:24,NL,V3,7
196,LE NEZET PHILIPPE,00:49:26,NL,V1,63
197,DUCROT SEBASTIEN,00:49:35,NL,SE,61
198,BURET PATRICK,00:49:39,NL,V1,64
199,JANOT MATHIAS,00:49:40,NL,CA,3
200,CLAY MURIEL,00:49:43,NL,SE,17
201,LOUIS DANIEL,00:49:44,LISSES AC,V1,65
202,RAGOT FABIEN,00:49:44,SENART COMBS BRIE ATHLET,V2,38
203,BOULIERE JEAN-DAVID,00:49:46,NL,SE,62
204,VIGUIER EMMANUEL,00:49:51,NL,V1,66
205,CARRIER VIRGINIE,00:49:55,ENDURANCE SENART,V1,6
206,OLLIVIER LUDOVIC,00:49:57,NL,SE,63
207,WOITIEZ AUDREY,00:50:05,NL,ES,1
208,BONNEFOI STEPHANE,00:50:08,NL,V1,67
209,DELAFOND FRANCK,00:50:12,NL,V1,68
210,LE BRETON CHRISTOPHE,00:50:14,PASS RUNNING FFA,V1,69
211,POUSSINEAU JEAN,00:50:14,EC ORLEANS CERCLE JULES,V4,1
212,LECCARELLI PASCAL,00:50:15,NL,SE,64
213,CHABOZY PHILIPPE,00:50:19,NL,V2,39
214,LERAILLEZ YANN,00:50:25,NL,V1,70
215,PIEDELOUP CLAIRE,00:50:37,NL,SE,18
216,BOULAY THIERRY,00:50:37,NL,V1,71
217,BORDEBEURE-CAMEAU FLORE,00:50:38,NL,V1,7
218,AISSANI YAMINA,00:50:43,AS ROCHETTE DAMMARIE LES,SE,19
219,LEHMANN FLORENCE,00:50:45,LE MEE SP. ATHLETISME,V1,8
220,GOINEAU CHRISTIAN,00:50:46,NL,V2,40
221,FUERTES LAURA,00:50:48,NL,CA,3
222,PAINO DANIEL,00:50:51,LE MEE SP. ATHLETISME,V3,8
223,GALANTE ANTOINE,00:51:16,NL,V2,41
224,RIO BENOIT,00:51:16,NL,SE,65
225,OROS EMMANUELLE,00:51:19,AS ROCHETTE DAMMARIE LES,SE,20
226,GUY AURELIE,00:51:26,NL,SE,21
227,BLANC PATRICK,00:51:30,NL,V1,72
228,BEDU MARTINE,00:51:31,NL,V2,2
229,LEROY ALINE,00:51:33,NL,V1,9
230,BERREHAR FRANCOIS,00:51:36,NL,SE,66
231,RIVIERE SYLVAIN,00:51:41,NL,SE,67
232,DUCAT HERVE,00:51:42,PASS RUNNING FFA,V1,73
233,LEBLANC ROMAIN,00:51:45,AS NANDY ATHLETISME,SE,68
234,JEGU CATHERINE,00:51:50,US TORCY ATHLETISME,V1,10
235,MOTTA GERARD,00:51:56,PASS RUNNING FFA,V3,9
236,GILBERT DENIS,00:52:01,NL,V1,74
237,HUBER MYRIAM,00:52:03,NL,SE,22
238,SABLE MARTINE,00:52:05,AS ROCHETTE DAMMARIE LES,V2,3
239,BACONNEAU AGNES,00:52:07,VAUX LE PENIL ATHLETISME,V1,11
240,FLEURY ISABELLE,00:52:07,VAUX LE PENIL ATHLETISME,V1,12
241,CHARRIN CAROLINE,00:52:10,VAUX LE PENIL ATHLETISME,SE,23
242,SOLHEID ALAIN,00:53:31,ACC MARNE,V3,10
243,GEORGES DOMINIQUE,00:53:58,LE MEE SP. ATHLETISME,V2,42
244,LE HYARIC DANIEL,00:54:00,ENDURANCE SENART,V3,11
245,COGNOT PATRICK,00:54:02,LE MEE SP. ATHLETISME,V2,43
246,BARBATTINI JEANNINE,00:54:03,NL,V3,1
247,LIVET BERNARD,00:54:21,LE MEE SP. ATHLETISME,V3,12
248,SCHWARTZ ERIC,00:54:24,AS NANDY ATHLETISME,V1,75
249,BENSEBAA FAOUZI,00:54:31,NL,V2,44
250,BOUILLET FRANCOIS,00:54:31,NL,V2,45
251,BENSEBAA ADNAN,00:54:32,NL,SE,69
252,TRACA FRANCOIS,00:54:32,NL,SE,70
253,JORIGNY VICENT,00:54:33,NL,SE,71
254,VENUTO GILLES,00:55:08,NL,V2,46
255,VANNEREAU EMMANUEL,00:55:22,NL,V1,76
256,LEDENT RACHEL,00:55:32,NL,V1,13
257,GRABIT PASCAL,00:55:33,NL,V1,77
258,RASOLONIRINA ALAIN,00:55:40,NL,SE,72
259,LEROI DOMINIQUE,00:55:41,NL,V1,78
260,MORINI HERVE,00:55:45,NL,V2,47
261,MASSON CORINNE,00:55:52,NL,V1,14
262,VINCENT NATHALIE,00:56:14,COURIR CESSON - VERT SAI,V1,15
263,OLLIVIER BRUNO,00:56:14,NL,V1,79
264,ADELL NADIA,00:56:45,AS NANDY ATHLETISME,V1,16
265,CHARRIER PHILIPPE,00:56:57,NL,V1,80
266,VIRION CELINE,00:56:58,AS NANDY ATHLETISME,SE,24
267,PEROUX JEAN-LOUIS,00:56:59,NL,V4,2
268,CHAPUY CLAUDE,00:57:03,NL,V2,48
269,COMTESSE CATHERINE,00:57:21,NL,V2,4
270,LEGRON FRANCOIS,00:57:22,NL,SE,73
271,GLOUSIEAU JEROME,00:57:29,NL,SE,74
272,GASNOT CELINE,00:57:34,NL,SE,25
273,COLELLA BRUNO,00:57:38,NL,SE,75
274,PEROUX MARIE-PIERRE,00:57:38,NL,V2,5
275,MAURY CORALINE,00:57:41,NL,ES,2
276,FEDER THOMAS,00:57:49,NL,SE,76
277,LAPORTE JEAN-DENIS,00:57:55,LE MEE SP. ATHLETISME,V3,13
278,BONNET VALERIE,00:57:57,NL,V1,17
279,MIRANDA GILBERT,00:57:58,NL,V1,81
280,CHESNAIS ORIANE,00:58:03,AS DU PLESSIS SAVIGNY-LE,CA,4
281,MAURY EMMANUELLE,00:58:05,NL,V1,18
282,SAINTE LUCE JOELLE,00:58:06,AS DU PLESSIS SAVIGNY-LE,V1,19
283,RAGOT MARTINE,00:58:07,AS DU PLESSIS SAVIGNY-LE,V2,6
284,MARTIAL JOEL,00:58:12,US ROISSY EN BRIE,V2,49
285,MARION MICHEL,00:58:27,NL,V2,50
286,FERRON GUILLAUME,00:58:29,NL,SE,77
287,JACQUEMARD CLAUDE,00:58:34,NL,V2,51
288,DUMONTOIS SANDRINE,00:58:44,NL,V1,20
289,VAROUFS ISABELLE,00:58:56,NL,V1,21
290,ADELL SERGE,00:59:15,AS NANDY ATHLETISME,V1,82
291,BESSE CYRIELLE,00:59:23,NL,CA,5
292,BANNY ANDRE,00:59:26,FS ESBLY COUPVRAY ATHLET,V4,3
293,MOUILLIERE STEPHANIE,00:59:30,NL,V1,22
294,BILLON ANNICK,00:59:35,NL,SE,26
295,VIDAL SYLVIE,00:59:36,NL,V2,7
296,DUVAL HUGUES,00:59:38,NL,V2,52
297,DONADA KATHLEEN,00:59:59,NL,SE,27
298,GUERIF GUILLAUME,01:00:01,NL,SE,78
299,JOBARD CLAUDE,01:00:24,NL,SE,79
300,GRAFFARD BEATRICE,01:00:30,NL,V1,23
301,TRENIER CHRISTIAN,01:00:48,PONTAULT AAC,V2,53
302,DESHAYES PAULINE,01:00:50,NL,ES,3
303,DESHAYES BRIGITTE,01:00:50,NL,V2,8
304,MEKBEL DJAMEL,01:01:21,NL,SE,80
305,SPORTIELLO ISABELLE,01:01:47,NL,V1,24
306,HEWETT BRIAN,01:01:48,USBO JOGGING,V4,4
307,NOIRET BLANDINE,01:01:53,NL,SE,28
308,THIRON BENOIT,01:02:46,NL,V2,54
309,MIGNOT MAUD,01:03:01,COURIR CESSON - VERT SAI,SE,29
310,SAGOT MICHEL,01:03:04,NL,V3,14
311,VEILLEROBE MARTINE,01:03:07,LE MEE SP. ATHLETISME,V3,2
312,BLOCHET YANN,01:03:23,NL,SE,81
313,BECEL ISABELLE,01:03:23,LE MEE SP. ATHLETISME,V1,25
314,PAINO EMILIE,01:03:30,LE MEE SP. ATHLETISME,SE,30
315,FAU JEROME,01:03:31,NL,SE,82
316,LE MEUR GWENOLA,01:03:54,NL,SE,31
317,LAVANANT PHILIPPE,01:04:29,AS NANDY ATHLETISME,V1,83
318,LAGRANGE PHILIPPE,01:04:30,AS NANDY ATHLETISME,V1,84
319,VERMAEGHE AGNES,01:04:53,NL,SE,32
320,SANCHEZ PATRICIA,01:06:25,LE MEE SP. ATHLETISME,V2,9
321,MASIN BRUNO,01:07:53,AS NANDY ATHLETISME,V2,55
322,BOUTEILLER CLAUDE,01:07:53,AS NANDY ATHLETISME,V2,10
323,CALCAGNI BEATRICE,01:07:54,AS NANDY ATHLETISME,V1,26
324,FUERTES SYLVIE,01:08:07,NL,V1,27
325,MESSIER ANNE,01:11:29,NL,SE,33
326,BOURGEOIS SYLVIE,01:11:29,NL,V1,28
327,PAVEK SYLVANA,01:12:03,NL,V1,29
328,GOBILLOT NELLY,01:17:53,LE MEE SP. ATHLETISME,V3,3
